﻿"~~~~~   hg-stig-site   ~~~~~",
"Vuln ID","Severity","Rule ID","STIG ID","Rule Title","Status","Finding Details",
"V-214291","medium","SV-214291r612241_rule","AS24-U2-000590","The Apache web server must be tuned to handle the operational requirements of the hosted application.","Not A Finding","Directive set on line 65 in apache2.conf

Also covered by Stig V-214255",
"V-214292","medium","SV-214292r612241_rule","AS24-U2-000620","The Apache web server must display a default hosted application web page, not a directory listing, when a requested web page cannot be found.","Not A Finding","Single document root at /var/www/html.

Index paged added.",
"V-214293","medium","SV-214293r612241_rule","AS24-U2-000630","Warning and error messages displayed to clients must be modified to minimize the identity of the Apache web server, patches, loaded modules, and directory paths.","Not A Finding","ssl_module enabled.

ErrorDocument in use.",
"V-214294","medium","SV-214294r612241_rule","AS24-U2-000640","Debugging and trace information used to diagnose the Apache web server must be disabled.","Not A Finding","Enabled. Set on line 68 of apache2.conf.",
"V-214295","medium","SV-214295r612241_rule","AS24-U2-000650","The Apache web server must set an absolute timeout for sessions.","Not A Finding","SessionMaxAge set on line 55 of apache2.conf",
"V-214296","medium","SV-214296r612241_rule","AS24-U2-000660","The Apache web server must set an inactive timeout for sessions.","Not A Finding","Reqtimeout_module loaded.

RequestReadTimeout set on line 70 in apache2.conf",
"V-214297","medium","SV-214297r612241_rule","AS24-U2-000680","The Apache web server must restrict inbound connections from nonsecure zones.","Not Applicable","External controls should be utilised to prevent unauthorised access to the hyeprglance ui as the application is designed to run in clients own inftrastructure.",
"V-214298","medium","SV-214298r612241_rule","AS24-U2-000700","Non-privileged accounts on the hosting system must only access Apache web server security-relevant information and functions through a distinct administrative account.","Not A Finding","The only users within the container are the root and ww-data user (plus the built in users for a standard ubuntu 22.10 LTS container). root has access to all. www-data has access to files it requires.",
"V-214299","medium","SV-214299r612241_rule","AS24-U2-000780","The Apache web server application, libraries, and configuration files must only be accessible to privileged users.","Not A Finding","All priveleged accounts in the container are essential.",
"V-214300","medium","SV-214300r612241_rule","AS24-U2-000810","The Apache web server must only accept client certificates issued by DoD PKI or DoD-approved PKI Certification Authorities (CAs).","Not A Finding","ssl module is enabled.

NOTE: To be stig compliant, the end user MUST provide a ca-bundle.crt file on the host at the /var/lib/data/httpd/ssl/ca-bundle.crt location otherwise this setting is disabled.",
"V-214301","medium","SV-214301r612241_rule","AS24-U2-000870","The Apache web server cookies, such as session cookies, sent to the client using SSL/TLS must not be compressed.","Not A Finding","ssl_module is enabled.

SSLCompression is set off",
"V-214302","medium","SV-214302r612241_rule","AS24-U2-000880","Cookies exchanged between the Apache web server and the client, such as session cookies, must have cookie properties set to prohibit client-side scripts from reading the cookie data.","Not A Finding","Session set to on on line 58 in apachw2.conf
SessionCookieName session path=/; HttpOnly; Secure; set on line 59 in apache2.conf",
"V-214303","medium","SV-214303r612241_rule","AS24-U2-000890","Cookies exchanged between the Apache web server and the client, such as session cookies, must have cookie properties set to force the encryption of cookies.","Not A Finding","session_cookie_module is enabled.

Session set to on on line 58 in apachw2.conf
SessionCookieName session path=/; HttpOnly; Secure; set on line 59 in apache2.conf",
"V-214304","low","SV-214304r612241_rule","AS24-U2-000960","The Apache web server must be configured in accordance with the security configuration settings based on DoD security configuration or implementation guidance, including STIGs, NSA configuration guides, CTOs, and DTMs.","Not A Finding","HTTP and HTTPS are used in accordance with the correct ports (80 / 443 )",
"~~~~~   hg-stig-site   ~~~~~",
